rna13638	AACS02000068.1	+	14216	14299	14299	14299	1	14216,	14299,	0	gene13638	none	none	-1,
rna13637	AACS02000068.1	+	13816	13897	13897	13897	1	13816,	13897,	0	gene13637	none	none	-1,
rna13636	AACS02000068.1	+	13686	13759	13759	13759	1	13686,	13759,	0	gene13636	none	none	-1,
rna13635	AACS02000068.1	+	13301	13375	13375	13375	1	13301,	13375,	0	gene13635	none	none	-1,
rna13634	AACS02000068.1	+	13081	13153	13153	13153	1	13081,	13153,	0	gene13634	none	none	-1,
rna13633	AACS02000068.1	+	12918	12990	12990	12990	1	12918,	12990,	0	gene13633	none	none	-1,
rna13632	AACS02000068.1	+	12816	12888	12888	12888	1	12816,	12888,	0	gene13632	none	none	-1,
rna13631	AACS02000068.1	+	12640	12713	12713	12713	1	12640,	12713,	0	gene13631	none	none	-1,
rna13630	AACS02000068.1	+	12476	12549	12549	12549	1	12476,	12549,	0	gene13630	none	none	-1,
rna13629	AACS02000068.1	+	12249	12323	12323	12323	1	12249,	12323,	0	gene13629	none	none	-1,
rna13628	AACS02000068.1	+	10246	11943	10246	11943	2	10246,11153,	10659,11943,	0	gene13628	cmpl	cmpl	0,2,
rna13627	AACS02000068.1	+	9461	9532	9532	9532	1	9461,	9532,	0	gene13627	none	none	-1,
rna13626	AACS02000068.1	-	8388	9162	8388	9162	1	8388,	9162,	0	gene13626	cmpl	cmpl	0,
rna13625	AACS02000068.1	-	7613	7699	7699	7699	1	7613,	7699,	0	gene13625	none	none	-1,
rna13624	AACS02000068.1	-	7318	7390	7390	7390	1	7318,	7390,	0	gene13624	none	none	-1,
rna13623	AACS02000068.1	-	7002	7075	7075	7075	1	7002,	7075,	0	gene13623	none	none	-1,
rna13622	AACS02000068.1	-	5602	6355	5602	6355	1	5602,	6355,	0	gene13622	cmpl	cmpl	0,
rna13621	AACS02000068.1	-	5306	5528	5306	5528	1	5306,	5528,	0	gene13621	cmpl	cmpl	0,
rna13620	AACS02000068.1	-	5051	5122	5122	5122	1	5051,	5122,	0	gene13620	none	none	-1,
rna13619	AACS02000068.1	-	4298	4565	4298	4565	1	4298,	4565,	0	gene13619	cmpl	cmpl	0,
rna13618	AACS02000068.1	-	2286	3792	2286	3792	1	2286,	3792,	0	gene13618	cmpl	cmpl	0,
rna13617	AACS02000068.1	+	1820	1893	1893	1893	1	1820,	1893,	0	gene13617	none	none	-1,
rna13616	AACS02000068.1	+	1720	1802	1802	1802	1	1720,	1802,	0	gene13616	none	none	-1,
rna13615	AACS02000068.1	+	400	1429	400	1429	1	400,	1429,	0	gene13615	cmpl	cmpl	0,
rna13614	AACS02000014.1	+	145	1271	145	1271	2	145,985,	939,1271,	0	gene13614	cmpl	cmpl	0,2,
rna13613	AACS02000015.1	-	1591	2788	1591	2788	6	1591,2016,2310,2434,2537,2785,	1947,2248,2376,2484,2739,2788,	0	gene13613	cmpl	cmpl	1,0,0,1,0,0,
rna13612	AACS02000016.1	+	20230	22753	20230	22753	4	20230,20615,21599,22738,	20563,21547,22686,22753,	0	gene13612	cmpl	cmpl	0,0,2,0,
rna13611	AACS02000016.1	+	19597	19807	19597	19807	1	19597,	19807,	0	gene13611	cmpl	cmpl	0,
rna13610	AACS02000016.1	-	18399	19310	18399	19310	3	18399,19011,19272,	18945,19222,19310,	0	gene13610	cmpl	cmpl	0,2,0,
rna13609	AACS02000016.1	-	16067	17724	16067	17724	2	16067,16860,	16808,17724,	0	gene13609	cmpl	cmpl	0,0,
rna13608	AACS02000016.1	+	12992	15909	12992	15909	4	12992,13395,14479,15873,	13343,14426,15815,15909,	0	gene13608	cmpl	cmpl	0,0,2,0,
rna13607	AACS02000016.1	-	7517	12143	7517	12143	13	7517,7712,8089,8352,8780,9025,9252,9627,10029,10347,10642,11261,11518,	7660,8036,8290,8727,8970,9199,9577,9977,10290,10589,11197,11462,12143,	0	gene13607	cmpl	cmpl	1,1,1,1,0,0,2,0,0,1,1,1,0,
rna13606	AACS02000016.1	+	5428	7218	5428	7218	4	5428,5545,6086,6285,	5493,6029,6230,7218,	0	gene13606	cmpl	cmpl	0,2,0,0,
rna13605	AACS02000016.1	-	3828	4688	3828	4688	4	3828,4244,4472,4679,	4115,4391,4644,4688,	0	gene13605	cmpl	cmpl	1,1,0,0,
rna13604	AACS02000017.1	-	17525	18122	17525	18122	1	17525,	18122,	0	gene13604	cmpl	cmpl	0,
rna13603	AACS02000017.1	+	11629	17181	11629	17181	10	11629,11791,12304,12920,13093,14461,14695,14931,15381,15673,	11728,11856,12871,13042,14407,14643,14871,15326,15618,17181,	0	gene13603	cmpl	cmpl	0,0,2,2,1,1,0,2,1,1,
rna13602	AACS02000017.1	-	6655	9492	6655	9492	3	6655,8248,9428,	8196,9379,9492,	0	gene13602	cmpl	cmpl	1,1,0,
rna13601	AACS02000017.1	-	3112	5745	3112	5745	4	3112,3922,4575,5338,	3873,4520,5290,5745,	0	gene13601	cmpl	cmpl	1,0,2,0,
rna13600	AACS02000017.1	-	193	2843	193	2843	6	193,401,943,1911,2195,2827,	354,877,1763,1935,2537,2843,	0	gene13600	cmpl	cmpl	1,2,1,1,1,0,
rna13599	AACS02000018.1	+	369	1739	369	1739	6	369,540,752,972,1258,1449,	376,584,777,1031,1340,1739,	0	gene13599	cmpl	cmpl	0,1,0,1,0,1,
rna13598	AACS02000019.1	-	5857	8687	5857	8343	12	5857,6027,6115,6386,6701,6765,6918,7030,7223,8062,8135,8515,	5907,6061,6201,6620,6707,6814,6977,7167,8013,8083,8447,8687,	0	gene13598	cmpl	cmpl	1,0,1,1,1,0,1,2,1,1,0,-1,
rna13597	AACS02000019.1	-	4114	4689	4114	4689	3	4114,4495,4658,	4447,4587,4689,	0	gene13597	cmpl	cmpl	0,1,0,
rna13596	AACS02000019.1	-	2134	2513	2134	2513	2	2134,2344,	2265,2513,	0	gene13596	cmpl	cmpl	1,0,
rna13595	AACS02000019.1	-	226	1449	226	1449	10	226,355,460,565,670,774,906,1171,1252,1429,	301,406,511,616,721,855,1095,1195,1376,1449,	0	gene13595	cmpl	cmpl	0,0,0,0,0,0,0,0,2,0,
rna13594	AACS02000020.1	+	7344	8949	7344	8949	12	7344,7551,7618,7838,8157,8250,8326,8409,8483,8571,8649,8886,	7491,7565,7766,8104,8198,8269,8354,8431,8519,8596,8812,8949,	0	gene13594	cmpl	cmpl	0,0,2,0,2,1,2,0,1,1,2,0,
rna13593	AACS02000020.1	+	5033	5906	5033	5906	3	5033,5277,5375,	5235,5300,5906,	0	gene13593	cmpl	cmpl	0,1,0,
rna13592	AACS02000020.1	+	2899	4503	2899	4503	5	2899,3338,3632,3789,3972,	3263,3567,3735,3894,4503,	0	gene13592	cmpl	cmpl	0,1,2,0,0,
rna13591	AACS02000020.1	+	934	2271	934	2271	5	934,1134,1428,1596,1767,	1064,1366,1531,1701,2271,	0	gene13591	cmpl	cmpl	0,1,2,0,0,
rna13590	AACS02000021.1	-	7358	8479	7476	8409	6	7358,7731,7857,8008,8259,8363,	7681,7794,7941,8199,8303,8479,	0	gene13590	cmpl	cmpl	2,2,2,0,1,0,
rna13589	AACS02000021.1	+	6097	6574	6097	6574	2	6097,6184,	6130,6574,	0	gene13589	cmpl	cmpl	0,0,
rna13588	AACS02000021.1	+	3993	4850	3993	4850	4	3993,4114,4461,4770,	4054,4395,4702,4850,	0	gene13588	cmpl	cmpl	0,1,0,1,
rna13587	AACS02000021.1	-	34	2578	34	2578	8	34,108,611,1462,1744,1997,2175,2554,	56,540,1408,1687,1945,2126,2475,2578,	0	gene13587	cmpl	cmpl	2,2,0,0,0,0,0,0,
rna13586	AACS02000022.1	+	5167	8785	5167	8785	1	5167,	8785,	0	gene13586	cmpl	cmpl	0,
rna13585	AACS02000022.1	-	4069	4899	4069	4899	4	4069,4314,4676,4887,	4155,4404,4767,4899,	0	gene13585	cmpl	cmpl	1,1,0,0,
rna13584	AACS02000022.1	+	3268	3484	3268	3484	1	3268,	3484,	0	gene13584	cmpl	cmpl	0,
rna13583	AACS02000023.1	+	8235	9187	8235	9187	3	8235,8346,9160,	8289,9102,9187,	0	gene13583	cmpl	cmpl	0,0,0,
rna13582	AACS02000023.1	+	5951	7502	6402	7502	6	5951,6517,6765,7033,7170,7292,	6464,6712,6966,7116,7226,7502,	0	gene13582	cmpl	cmpl	0,2,2,2,1,0,
rna13581	AACS02000023.1	+	4911	5502	4911	5502	4	4911,5053,5134,5254,	4989,5086,5195,5502,	0	gene13581	cmpl	cmpl	0,0,0,1,
rna13580	AACS02000023.1	+	3813	4848	3813	4848	1	3813,	4848,	0	gene13580	cmpl	cmpl	0,
rna13579	AACS02000023.1	+	938	3458	945	3384	3	938,2031,2199,	1980,2145,3458,	0	gene13579	cmpl	cmpl	0,0,0,
rna13578	AACS02000024.1	-	5599	9084	5599	9084	14	5599,5896,6064,6170,6351,6797,7191,7415,7702,7933,8261,8410,8693,8908,	5621,6008,6118,6285,6726,7139,7356,7636,7848,8197,8344,8542,8841,9084,	0	gene13578	cmpl	cmpl	2,1,1,0,0,0,0,1,2,2,0,0,2,0,
rna13577	AACS02000024.1	+	4201	5050	4201	5050	1	4201,	5050,	0	gene13577	cmpl	cmpl	0,
rna13576	AACS02000024.1	+	33	1894	33	1894	5	33,1089,1323,1714,1822,	1029,1252,1649,1765,1894,	0	gene13576	cmpl	cmpl	0,0,1,0,0,
rna13575	AACS02000025.1	-	4172	6901	4294	6805	12	4172,4466,4703,5111,5365,5527,5772,5909,6079,6231,6388,6599,	4397,4636,5055,5310,5471,5712,5838,5985,6176,6335,6548,6901,	0	gene13575	cmpl	cmpl	2,0,2,1,0,1,1,0,2,0,2,0,
rna13574	AACS02000025.1	+	3210	4002	3210	4002	2	3210,3444,	3378,4002,	0	gene13574	cmpl	cmpl	0,0,
rna13573	AACS02000025.1	-	1413	2352	1413	2352	1	1413,	2352,	0	gene13573	cmpl	cmpl	0,
rna13572	AACS02000026.1	-	6962	8930	6962	8930	3	6962,7262,7876,	7049,7558,8930,	0	gene13572	cmpl	cmpl	0,1,0,
rna13571	AACS02000026.1	+	3177	5346	3177	5346	3	3177,3863,3980,	3803,3923,5346,	0	gene13571	cmpl	cmpl	0,2,2,
rna13570	AACS02000026.1	+	1952	2674	1952	2674	3	1952,2070,2239,	1997,2178,2674,	0	gene13570	cmpl	cmpl	0,0,0,
rna13569	AACS02000027.1	+	7909	8533	7909	8533	2	7909,8425,	8365,8533,	0	gene13569	cmpl	cmpl	0,0,
rna13568	AACS02000027.1	+	4729	7358	4729	7358	6	4729,5329,5452,5590,6253,6476,	5278,5401,5536,6200,6420,7358,	0	gene13568	cmpl	cmpl	0,0,0,0,1,0,
rna13567	AACS02000027.1	+	1302	4127	1302	4127	7	1302,1391,2117,2239,2373,3224,3455,	1328,2055,2189,2323,3169,3391,4127,	0	gene13567	cmpl	cmpl	0,2,0,0,0,1,0,
rna13566	AACS02000028.1	-	8125	8431	8125	8431	2	8125,8291,	8240,8431,	0	gene13566	cmpl	cmpl	2,0,
rna13565	AACS02000028.1	-	6573	7103	6573	7103	2	6573,6920,	6873,7103,	0	gene13565	cmpl	cmpl	0,0,
rna13564	AACS02000028.1	+	372	2160	372	2160	1	372,	2160,	0	gene13564	cmpl	cmpl	0,
rna13563	AACS02000029.1	+	8273	8711	8273	8711	1	8273,	8711,	0	gene13563	cmpl	cmpl	0,
rna13562	AACS02000029.1	+	6049	7839	6049	7839	3	6049,6287,6733,	6203,6677,7839,	0	gene13562	cmpl	cmpl	0,1,1,
rna13561	AACS02000029.1	+	2332	3577	2332	3577	1	2332,	3577,	0	gene13561	cmpl	cmpl	0,
rna13560	AACS02000030.1	+	3928	5246	3928	5179	3	3928,4274,4399,	4219,4346,5246,	0	gene13560	cmpl	cmpl	0,0,0,
rna13559	AACS02000030.1	+	188	2031	188	2031	8	188,497,849,1004,1156,1633,1760,1888,	346,572,888,1066,1370,1690,1792,2031,	0	gene13559	cmpl	cmpl	0,2,2,2,1,2,2,1,
rna13558	AACS02000031.1	+	537	2259	563	2259	7	537,1142,1270,1479,1608,1717,2176,	1092,1216,1429,1558,1660,2079,2259,	0	gene13558	cmpl	cmpl	0,1,0,0,1,2,1,
rna13557	AACS02000032.1	-	6351	6573	6351	6573	1	6351,	6573,	0	gene13557	cmpl	cmpl	0,
rna13556	AACS02000032.1	-	5924	6026	6026	6026	1	5924,	6026,	0	gene13556	none	none	-1,
rna13555	AACS02000033.1	-	4951	5299	4951	5299	1	4951,	5299,	0	gene13555	cmpl	cmpl	0,
rna13554	AACS02000033.1	-	3112	3742	3112	3742	1	3112,	3742,	0	gene13554	cmpl	cmpl	0,
rna13553	AACS02000033.1	+	709	2659	709	2659	5	709,879,950,1050,1887,	814,891,989,1823,2659,	0	gene13553	cmpl	cmpl	0,0,0,0,2,
rna13552	AACS02000033.1	+	15	300	15	300	1	15,	300,	0	gene13552	cmpl	cmpl	0,
rna13551	AACS02000034.1	-	871	2779	871	2779	9	871,1121,1382,1556,1738,1925,2229,2359,2606,	883,1236,1411,1582,1767,1954,2300,2391,2779,	0	gene13551	cmpl	cmpl	0,2,0,1,2,0,1,2,0,
rna13550	AACS02000035.1	-	758	1229	758	1229	2	758,1079,	1025,1229,	0	gene13550	cmpl	cmpl	0,0,
rna13549	AACS02000035.1	-	0	582	582	582	1	0,	582,	0	gene13549	none	none	-1,
rna13548	AACS02000036.1	-	3296	5619	3296	5619	10	3296,3441,3859,3967,4205,4481,4746,5006,5327,5468,	3380,3791,3911,4142,4437,4670,4951,5268,5409,5619,	0	gene13548	cmpl	cmpl	0,1,0,2,1,1,0,2,1,0,
rna13547	AACS02000037.1	-	3346	7280	3346	7280	9	3346,4062,5053,5282,5830,6199,6969,7051,7250,	3997,4911,5221,5774,6150,6917,6996,7195,7280,	0	gene13547	cmpl	cmpl	0,0,0,0,1,0,0,0,0,
rna13546	AACS02000037.1	-	2068	2994	2068	2994	6	2068,2364,2509,2647,2801,2940,	2314,2436,2581,2740,2882,2994,	0	gene13546	cmpl	cmpl	0,0,0,0,0,0,
rna13545	AACS02000037.1	-	13	1366	13	1366	6	13,95,738,867,945,1114,	27,684,804,894,1056,1366,	0	gene13545	cmpl	cmpl	1,0,0,0,0,0,
rna13544	AACS02000038.1	+	1386	2279	1386	2279	3	1386,1776,2224,	1709,2166,2279,	0	gene13544	cmpl	cmpl	0,2,2,
rna13543	AACS02000038.1	+	629	1082	629	1082	1	629,	1082,	0	gene13543	cmpl	cmpl	0,
rna13542	AACS02000039.1	-	3132	3711	3132	3711	1	3132,	3711,	0	gene13542	cmpl	cmpl	0,
rna13541	AACS02000039.1	+	1681	2624	1681	2624	5	1681,1792,1881,2108,2337,	1737,1824,2047,2275,2624,	0	gene13541	cmpl	cmpl	0,2,1,2,1,
rna13540	AACS02000039.1	+	47	1508	47	1508	1	47,	1508,	0	gene13540	cmpl	cmpl	0,
rna13539	AACS02000040.1	+	114	4113	114	4113	3	114,1388,3498,	1330,3445,4113,	0	gene13539	cmpl	cmpl	0,1,0,
rna13538	AACS02000041.1	-	2448	6601	2448	6601	11	2448,4161,4385,4940,5317,6075,6155,6287,6386,6480,6587,	4017,4329,4877,5260,6020,6099,6224,6314,6423,6531,6601,	0	gene13538	cmpl	cmpl	0,0,0,1,0,0,0,0,2,2,0,
rna13537	AACS02000041.1	-	293	1089	293	1089	6	293,390,593,686,886,1086,	335,534,626,833,1030,1089,	0	gene13537	cmpl	cmpl	0,0,0,0,0,0,
rna13536	AACS02000043.1	+	904	3316	904	3316	6	904,1060,1427,1864,2120,3198,	1005,1375,1715,2066,3148,3316,	0	gene13536	cmpl	cmpl	0,2,2,2,0,2,
rna13535	AACS02000044.1	-	583	2508	583	2508	6	583,903,1287,1442,1701,2028,	837,1240,1373,1603,1958,2508,	0	gene13535	cmpl	cmpl	1,0,1,2,0,0,
rna13534	AACS02000045.1	-	5552	6098	5552	6098	1	5552,	6098,	0	gene13534	cmpl	cmpl	0,
rna13533	AACS02000045.1	-	3949	4921	3949	4921	5	3949,4244,4477,4612,4825,	4162,4411,4555,4766,4921,	0	gene13533	cmpl	cmpl	0,1,1,0,0,
rna13532	AACS02000045.1	-	2252	3395	2252	3364	6	2252,2374,2620,2846,2997,3292,	2297,2560,2787,2924,3160,3395,	0	gene13532	cmpl	cmpl	0,0,1,1,0,0,
rna13531	AACS02000045.1	-	281	1614	281	1614	2	281,599,	538,1614,	0	gene13531	cmpl	cmpl	1,0,
rna13530	AACS02000046.1	-	2313	3576	2313	3576	3	2313,2381,3562,	2320,3377,3576,	0	gene13530	cmpl	cmpl	2,2,0,
rna13529	AACS02000046.1	-	818	1517	818	1517	1	818,	1517,	0	gene13529	cmpl	cmpl	0,
rna13528	AACS02000047.1	-	1763	2198	1763	2198	1	1763,	2198,	0	gene13528	cmpl	cmpl	0,
rna13527	AACS02000048.1	+	111	1433	111	1433	5	111,370,664,907,1076,	307,610,849,1003,1433,	0	gene13527	cmpl	cmpl	0,1,1,0,0,
rna13526	AACS02000049.1	-	3261	4896	3261	4896	6	3261,3408,3684,4019,4424,4860,	3351,3624,3961,4369,4685,4896,	0	gene13526	cmpl	cmpl	0,0,2,0,0,0,
rna13525	AACS02000051.1	-	1483	1846	1483	1846	1	1483,	1846,	0	gene13525	cmpl	cmpl	0,
rna13524	AACS02000051.1	-	129	634	129	634	3	129,241,543,	168,480,634,	0	gene13524	cmpl	cmpl	0,1,0,
rna13523	AACS02000052.1	-	3600	4610	4610	4610	1	3600,	4610,	0	gene13523	none	none	-1,
rna13522	AACS02000052.1	+	3113	3232	3232	3232	1	3113,	3232,	0	gene13522	none	none	-1,
rna13521	AACS02000052.1	-	0	255	255	255	1	0,	255,	0	gene13521	none	none	-1,
rna13520	AACS02000053.1	-	7	3983	7	3983	5	7,81,1841,2272,2950,	25,1641,2209,2497,3983,	0	gene13520	cmpl	cmpl	0,0,1,1,0,
rna13519	AACS02000054.1	-	2049	4021	2049	4021	9	2049,2340,2603,2798,2928,3205,3435,3555,3814,	2289,2553,2744,2876,3155,3386,3526,3761,4021,	0	gene13519	cmpl	cmpl	0,0,0,0,1,0,2,0,0,
rna13518	AACS02000055.1	+	3078	3535	3078	3535	2	3078,3139,	3084,3535,	0	gene13518	cmpl	cmpl	0,0,
rna13517	AACS02000056.1	-	39	1140	39	1140	9	39,132,243,350,458,566,677,828,1137,	80,187,294,401,509,617,779,1029,1140,	0	gene13517	cmpl	cmpl	1,0,0,0,0,0,0,0,0,
rna13516	AACS02000057.1	+	3437	4076	3437	4076	1	3437,	4076,	0	gene13516	cmpl	cmpl	0,
rna13515	AACS02000057.1	+	182	1623	182	1623	2	182,855,	797,1623,	0	gene13515	cmpl	cmpl	0,0,
rna13514	AACS02000058.1	-	3448	3902	3902	3902	1	3448,	3902,	0	gene13514	none	none	-1,
rna13513	AACS02000058.1	-	2036	3334	3334	3334	1	2036,	3334,	0	gene13513	none	none	-1,
rna13512	AACS02000058.1	+	1549	1667	1667	1667	1	1549,	1667,	0	gene13512	none	none	-1,
rna13511	AACS02000059.1	+	2680	3085	2680	3085	3	2680,2835,3072,	2781,3021,3085,	0	gene13511	cmpl	cmpl	0,2,2,
rna13510	AACS02000059.1	-	405	2372	405	2372	8	405,516,739,841,1053,1413,1762,2198,	462,630,776,1005,1268,1664,2148,2372,	0	gene13510	cmpl	cmpl	0,0,2,0,1,2,0,0,
rna13509	AACS02000060.1	+	2078	2384	2078	2384	1	2078,	2384,	0	gene13509	cmpl	cmpl	0,
rna13508	AACS02000060.1	+	16	1031	16	1031	4	16,181,661,968,	100,392,810,1031,	0	gene13508	cmpl	cmpl	0,0,1,0,
rna13507	AACS02000061.1	+	1973	3234	1973	3234	4	1973,2177,2702,3070,	2129,2311,3016,3234,	0	gene13507	cmpl	cmpl	0,0,2,1,
rna13506	AACS02000063.1	+	2036	3297	2036	3297	7	2036,2147,2326,2677,3036,3151,3274,	2099,2274,2614,2892,3086,3171,3297,	0	gene13506	cmpl	cmpl	0,0,1,1,0,2,1,
rna13505	AACS02000063.1	+	1086	2001	1086	2001	4	1086,1218,1482,1975,	1170,1426,1914,2001,	0	gene13505	cmpl	cmpl	0,0,1,1,
rna13504	AACS02000063.1	-	53	932	53	915	5	53,486,595,719,882,	430,539,663,833,932,	0	gene13504	cmpl	cmpl	1,2,0,0,0,
rna13503	AACS02000064.1	-	2236	2933	2236	2933	2	2236,2804,	2749,2933,	0	gene13503	cmpl	cmpl	0,0,
rna13502	AACS02000064.1	-	348	1746	348	1746	1	348,	1746,	0	gene13502	cmpl	cmpl	0,
rna13501	AACS02000064.1	+	0	143	143	143	1	0,	143,	0	gene13501	none	none	-1,
rna13500	AACS02000065.1	+	1669	2673	1669	2673	5	1669,1781,2075,2438,2504,	1723,2021,2214,2451,2673,	0	gene13500	cmpl	cmpl	0,0,0,1,2,
rna13499	AACS02000065.1	-	560	1246	560	1246	3	560,924,1138,	858,1088,1246,	0	gene13499	cmpl	cmpl	2,0,0,
rna13498	AACS02000066.1	-	1687	3073	1687	3073	6	1687,2234,2367,2699,2821,3018,	2185,2290,2643,2769,2967,3073,	0	gene13498	cmpl	cmpl	0,1,1,0,1,0,
rna13497	AACS02000067.1	+	1032	1530	1032	1530	2	1032,1246,	1174,1530,	0	gene13497	cmpl	cmpl	0,1,
rna13496	AACS02000013.1	+	981904	982409	981904	982409	3	981904,982059,982217,	981991,982167,982409,	0	gene13496	cmpl	cmpl	0,0,0,
rna13495	AACS02000013.1	-	968718	969481	968718	969481	3	968718,968960,969410,	968764,969020,969481,	0	gene13495	cmpl	cmpl	2,2,0,
rna13494	AACS02000013.1	+	967465	967861	967465	967861	2	967465,967659,	967608,967861,	0	gene13494	cmpl	cmpl	0,2,
rna13493	AACS02000013.1	-	956881	959377	956881	959377	6	956881,957608,957902,958344,958745,959167,	957443,957716,958079,958613,958841,959377,	0	gene13493	cmpl	cmpl	2,2,2,0,0,0,
rna13492	AACS02000013.1	-	956109	956616	956109	956616	1	956109,	956616,	0	gene13492	cmpl	cmpl	0,
rna13491	AACS02000013.1	+	951193	955446	951193	955446	13	951193,951268,951460,951662,952419,952937,953279,953786,954003,954148,954564,954760,954953,	951221,951408,951610,952370,952887,953228,953729,953951,954097,954506,954705,954898,955446,	0	gene13491	cmpl	cmpl	0,1,0,0,0,0,0,0,0,1,2,2,2,
rna13490	AACS02000013.1	-	945002	948575	945144	948575	20	945002,945218,945335,945656,945803,946079,946188,946401,946538,946903,946991,947070,947216,947558,947738,947903,948076,948184,948358,948493,	945163,945287,945596,945750,946018,946134,946347,946488,946849,946935,947014,947149,947494,947648,947841,948017,948127,948303,948436,948575,	0	gene13490	cmpl	cmpl	2,2,2,1,2,1,1,1,2,0,1,0,1,1,0,0,0,1,1,0,
rna13489	AACS02000013.1	-	941302	942900	941302	942900	2	941302,941858,	941802,942900,	0	gene13489	cmpl	cmpl	1,0,
rna13488	AACS02000013.1	-	938668	940695	938668	940695	6	938668,938850,938995,939704,940082,940160,	938774,938942,939640,940009,940097,940695,	0	gene13488	cmpl	cmpl	2,0,0,1,1,0,
rna13487	AACS02000013.1	+	937613	938637	937613	938341	3	937613,937793,938050,	937721,937991,938637,	0	gene13487	cmpl	cmpl	0,0,0,
rna13486	AACS02000013.1	-	935788	937513	935788	937513	8	935788,935835,935934,936101,936294,936557,936736,936896,	935797,935879,936049,936241,936510,936687,936851,937513,	0	gene13486	cmpl	cmpl	0,1,0,1,1,0,2,0,
rna13485	AACS02000013.1	+	931475	935326	931475	935326	9	931475,931595,931708,932415,933267,933847,934249,934488,934810,	931554,931675,932365,933206,933784,934148,934416,934749,935326,	0	gene13485	cmpl	cmpl	0,1,0,0,2,0,1,0,0,
rna13484	AACS02000013.1	-	926671	931064	926671	931064	11	926671,927627,927906,928045,928368,928627,928891,929902,930062,930244,930390,	927563,927800,927982,928219,928479,928763,929854,930014,930196,930342,931064,	0	gene13484	cmpl	cmpl	2,0,2,2,2,1,1,0,1,2,0,
rna13483	AACS02000013.1	+	923812	925936	923812	925936	4	923812,924166,924854,925827,	924114,924799,925775,925936,	0	gene13483	cmpl	cmpl	0,2,2,2,
rna13482	AACS02000013.1	+	921032	923439	921127	923439	4	921032,921560,922168,923095,	921511,922116,923041,923439,	0	gene13482	cmpl	cmpl	0,0,1,1,
rna13481	AACS02000013.1	+	919778	920743	919778	920743	3	919778,919854,919940,	919792,919880,920743,	0	gene13481	cmpl	cmpl	0,2,1,
rna13480	AACS02000013.1	+	918316	919403	918316	919403	4	918316,918415,918487,919389,	918342,918435,919327,919403,	0	gene13480	cmpl	cmpl	0,2,1,1,
rna13479	AACS02000013.1	+	915751	918116	915751	918042	6	915751,915944,916157,916321,917316,917443,	915893,916102,916265,917263,917386,918116,	0	gene13479	cmpl	cmpl	0,1,0,0,0,1,
rna13478	AACS02000013.1	+	914511	915636	914511	915636	5	914511,914618,914797,915000,915142,	914566,914749,914958,915092,915636,	0	gene13478	cmpl	cmpl	0,1,0,2,1,
rna13477	AACS02000013.1	+	912558	914200	912558	913918	5	912558,912700,912870,913509,913571,	912642,912814,913455,913519,914200,	0	gene13477	cmpl	cmpl	0,0,0,0,1,
rna13476	AACS02000013.1	+	907763	912022	907880	912022	8	907763,908234,908924,909239,909560,910280,910654,911009,	908173,908875,909185,909501,910215,910586,910931,912022,	0	gene13476	cmpl	cmpl	0,2,1,1,2,0,0,1,
rna13475	AACS02000013.1	-	903033	903810	903033	903810	6	903033,903134,903345,903464,903585,903776,	903059,903293,903408,903530,903711,903810,	0	gene13475	cmpl	cmpl	1,1,1,1,1,0,
rna13474	AACS02000013.1	-	900710	901986	900710	901986	3	900710,901145,901815,	901049,901763,901986,	0	gene13474	cmpl	cmpl	0,0,0,
